﻿都道府県コード又は市区町村コード,住所コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
92053,1007,栃木県,鹿沼市,2021-09-30,南上野町,718,365,353,1,5,10,8,18,14,8,19,16,15,22,15,21,12,15,6,17,17,38,29,21,27,33,29,28,19,26,32,44,39,24,17,11,20,12,30,294,
92053,1008,栃木県,鹿沼市,2021-09-30,大和田町,145,79,66,1,0,0,1,1,2,7,2,4,7,5,0,2,4,2,1,2,2,7,4,10,8,8,4,6,4,3,4,7,12,5,7,7,1,2,3,53,
92053,2101,栃木県,鹿沼市,2021-09-30,口粟野,2256,1164,1092,14,17,30,26,52,39,58,53,52,39,70,28,49,50,70,56,72,55,93,66,79,69,60,63,87,85,114,111,107,108,65,70,53,59,39,98,885,
92053,2102,栃木県,鹿沼市,2021-09-30,中粟野,304,157,147,2,1,4,5,4,4,11,7,4,5,4,4,5,3,7,8,6,1,14,10,14,9,7,5,10,17,16,15,21,14,11,15,11,7,6,17,119,
92053,2103,栃木県,鹿沼市,2021-09-30,入粟野,225,116,109,2,1,1,2,3,6,1,1,1,1,4,3,5,1,6,2,8,4,6,4,5,4,7,10,11,13,15,7,12,12,6,12,7,8,16,18,94,
92053,2104,栃木県,鹿沼市,2021-09-30,柏木,53,29,24,0,0,0,0,0,0,0,0,2,1,0,0,3,2,4,1,0,0,0,1,0,0,2,4,6,5,3,2,3,2,2,1,1,2,3,3,17,
92053,2201,栃木県,鹿沼市,2021-09-30,下粕尾,561,279,282,10,9,9,7,8,9,6,14,8,7,17,10,15,12,13,15,8,10,17,14,16,16,22,23,24,17,31,25,29,22,18,24,9,18,19,30,208,
92053,2202,栃木県,鹿沼市,2021-09-30,中粕尾,570,294,276,4,4,7,4,8,5,5,4,8,7,9,17,19,0,14,14,18,10,10,7,16,12,13,15,28,30,34,38,51,37,17,21,14,14,19,37,230,
92053,2203,栃木県,鹿沼市,2021-09-30,上粕尾,206,100,106,1,0,1,0,1,1,1,2,2,2,3,4,6,2,3,2,2,4,3,2,7,3,9,6,10,18,17,7,8,8,5,6,10,11,11,28,97,
92053,2301,栃木県,鹿沼市,2021-09-30,下永野,480,242,238,7,3,4,5,1,10,7,9,15,14,18,13,6,6,5,7,13,4,18,12,18,20,15,10,22,17,22,22,31,22,11,21,12,16,17,27,228,
92053,2302,栃木県,鹿沼市,2021-09-30,上永野,600,293,307,5,7,3,7,5,4,5,4,11,9,9,11,9,11,11,14,19,10,22,10,17,14,16,14,32,33,39,29,36,34,15,25,21,15,18,56,240,
92053,2401,栃木県,鹿沼市,2021-09-30,久野,783,413,370,8,7,9,9,13,6,19,25,19,22,29,13,22,14,22,17,25,22,23,26,30,28,29,24,39,32,37,33,43,32,18,19,10,12,18,29,289,
92053,2402,栃木県,鹿沼市,2021-09-30,深程,760,371,389,4,4,8,8,10,9,23,12,18,12,17,11,16,10,15,14,19,22,24,20,24,29,29,28,37,36,39,34,41,33,14,23,18,27,15,57,327,
92053,2403,栃木県,鹿沼市,2021-09-30,北半田,979,492,487,14,13,12,13,20,17,24,29,26,25,22,24,25,18,42,27,33,28,26,26,20,25,24,34,44,45,64,48,45,42,24,18,13,16,14,39,388,
