﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,データ名称,データ概要,データ形式,分類,更新頻度,URL,API対応有無,ライセンス,登録日,最終更新日,備考
092053,0000000095,栃木県,鹿沼市,鹿沼市統計書令和3年版（土地・気象）,令和3年版統計書の分野別データです。(土地・気象),Excel,その他,,http://www.city.kanuma.tochigi.jp/0624/info-0000009571-1.html,無,CC-BYに準拠。,2022-04-28,2022-04-28,毎年最新を公開する
092053,0000000096,栃木県,鹿沼市,鹿沼市統計書令和3年版（人口）,令和3年版統計書の分野別データです。(人口),Excel,その他,,http://www.city.kanuma.tochigi.jp/0624/info-0000009571-1.html,無,CC-BYに準拠。,2022-04-28,2022-04-28,毎年最新を公開する
092053,0000000097,栃木県,鹿沼市,鹿沼市統計書令和3年版（事業所）,令和3年版統計書の分野別データです。(事業所),Excel,その他,,http://www.city.kanuma.tochigi.jp/0624/info-0000009571-1.html,無,CC-BYに準拠。,2022-04-28,2022-04-28,毎年最新を公開する
092053,0000000098,栃木県,鹿沼市,鹿沼市統計書令和3年版（農林業）,令和3年版統計書の分野別データです。(農林業),Excel,その他,,http://www.city.kanuma.tochigi.jp/0624/info-0000009571-1.html,無,CC-BYに準拠。,2022-04-28,2022-04-28,毎年最新を公開する
092053,0000000099,栃木県,鹿沼市,鹿沼市統計書令和3年版（工業）,令和3年版統計書の分野別データです。(工業),Excel,その他,,http://www.city.kanuma.tochigi.jp/0624/info-0000009571-1.html,無,CC-BYに準拠。,2022-04-28,2022-04-28,毎年最新を公開する
092053,0000000100,栃木県,鹿沼市,鹿沼市統計書令和3年版（商業）,令和3年版統計書の分野別データです。(商業),Excel,その他,,http://www.city.kanuma.tochigi.jp/0624/info-0000009571-1.html,無,CC-BYに準拠。,2022-04-28,2022-04-28,毎年最新を公開する
092053,0000000101,栃木県,鹿沼市,鹿沼市統計書令和3年版（社会保障・労働）,令和3年版統計書の分野別データです。(社会保障・労働),Excel,その他,,http://www.city.kanuma.tochigi.jp/0624/info-0000009571-1.html,無,CC-BYに準拠。,2022-04-28,2022-04-28,毎年最新を公開する
092053,0000000102,栃木県,鹿沼市,鹿沼市統計書令和3年版（住宅）,令和3年版統計書の分野別データです。(住宅),Excel,その他,,http://www.city.kanuma.tochigi.jp/0624/info-0000009571-1.html,無,CC-BYに準拠。,2022-04-28,2022-04-28,毎年最新を公開する
092053,0000000103,栃木県,鹿沼市,鹿沼市統計書令和3年版（財政）,令和3年版統計書の分野別データです。(財政),Excel,その他,,http://www.city.kanuma.tochigi.jp/0624/info-0000009571-1.html,無,CC-BYに準拠。,2022-04-28,2022-04-28,毎年最新を公開する
092053,0000000104,栃木県,鹿沼市,鹿沼市統計書令和3年版（市民生活）,令和3年版統計書の分野別データです。(市民生活),Excel,その他,,http://www.city.kanuma.tochigi.jp/0624/info-0000009571-1.html,無,CC-BYに準拠。,2022-04-28,2022-04-28,毎年最新を公開する
092053,0000000105,栃木県,鹿沼市,鹿沼市統計書令和3年版（保健・衛生）,令和3年版統計書の分野別データです。(保健・衛生),Excel,その他,,http://www.city.kanuma.tochigi.jp/0624/info-0000009571-1.html,無,CC-BYに準拠。,2022-04-28,2022-04-28,毎年最新を公開する
092053,0000000106,栃木県,鹿沼市,鹿沼市統計書令和3年版（教育・文化）,令和3年版統計書の分野別データです。(教育・文化),Excel,その他,,http://www.city.kanuma.tochigi.jp/0624/info-0000009571-1.html,無,CC-BYに準拠。,2022-04-28,2022-04-28,毎年最新を公開する
092053,0000000107,栃木県,鹿沼市,鹿沼市統計書令和3年版（選挙・公務員）,令和3年版統計書の分野別データです。(選挙・公務員),Excel,その他,,http://www.city.kanuma.tochigi.jp/0624/info-0000009571-1.html,無,CC-BYに準拠。,2022-04-28,2022-04-28,毎年最新を公開する
092053,0000000108,栃木県,鹿沼市,鹿沼市統計書令和3年版（付表（令和2年・平成27年国勢調査結果））,令和3年版統計書の分野別データです。(付表_令和2年・平成27年国勢調査結果),Excel,その他,,http://www.city.kanuma.tochigi.jp/0624/info-0000009571-1.html,無,CC-BYに準拠。,2022-04-28,2022-04-28,毎年最新を公開する
092053,0000000109,栃木県,鹿沼市,令和元年_鹿沼市の工業(調査結果の概要）,令和元年鹿沼市の工業における調査結果の概要データです。,Excel,鉱工業,,http://www.city.kanuma.tochigi.jp/0530/info-0000007530-1.html,無,CC-BYに準拠。,2022-04-28,2022-05-01,
092053,0000000110,栃木県,鹿沼市,令和元年_鹿沼市の工業(工業統計表）,令和元年鹿沼市の工業における工業統計表データです。,Excel,鉱工業,,http://www.city.kanuma.tochigi.jp/0530/info-0000007530-1.html,無,CC-BYに準拠。,2022-04-28,2022-05-01,
092053,0000000111,栃木県,鹿沼市,支援制度一覧,鹿沼市の支援制度の一覧です。,csv,支援制度,随時,http://www.city.kanuma.tochigi.jp/0530/info-0000007942-1.html,無,CC-BYに準拠。,2022-05-10,2024-04-02,
092053,0000000112,栃木県,鹿沼市,観光施設一覧,,csv,運輸・観光,随時,http://www.city.kanuma.tochigi.jp/0530/info-0000007466-1.html,無,CC-BYに準拠。,2022-06-06,2024-04-02,
092053,0000000113,栃木県,鹿沼市,KANUMA_CITY_FREE_Wi-Fi利用可能施設一覧,,csv,運輸・観光,随時,http://www.city.kanuma.tochigi.jp/0530/info-0000007466-1.html,無,CC-BYに準拠。,2022-06-06,2023-07-14,
092053,0000000114,栃木県,鹿沼市,屋台収蔵庫一覧,,csv,運輸・観光,随時,http://www.city.kanuma.tochigi.jp/0530/info-0000007466-1.html,無,CC-BYに準拠。,2022-06-06,2023-07-10,
092053,0000000115,栃木県,鹿沼市,かぬまブランド一覧,,csv,商業・サービス業,随時,http://www.city.kanuma.tochigi.jp/0530/info-0000007834-1.html,無,CC-BYに準拠。,2022-06-06,2022-06-06,毎年最新を公開する
092053,0000000116,栃木県,鹿沼市,鹿沼市立小中学校通学区域,,csv,教育・文化・スポーツ・生活,随時,http://www.city.kanuma.tochigi.jp/0530/info-0000007579-1.html,無,CC-BYに準拠。,2022-06-06,2022-06-06,
092053,0000000117,栃木県,鹿沼市,映像教材一覧,,csv,教育・文化・スポーツ・生活,随時,http://www.city.kanuma.tochigi.jp/0530/info-0000007579-1.html,無,CC-BYに準拠。,2022-06-06,2022-06-06,
092053,0000000118,栃木県,鹿沼市,映像資料一覧,,csv,教育・文化・スポーツ・生活,随時,http://www.city.kanuma.tochigi.jp/0530/info-0000007579-1.html,無,CC-BYに準拠。,2022-06-06,2022-06-06,
092053,0000000119,栃木県,鹿沼市,川上澄生美術館刊行図録一覧,,csv,教育・文化・スポーツ・生活,随時,http://www.city.kanuma.tochigi.jp/0530/info-0000007579-1.html,無,CC-BYに準拠。,2022-06-06,2024-04-02,
092053,0000000120,栃木県,鹿沼市,赤ちゃんの駅登録施設一覧表,市内で乳幼児連れの親子が安心して外出できる環境づくりのため、授乳やオムツ替えなどで立ち寄ることができる「赤ちゃんの駅」の登録施設の一覧です。項目：施設名、住所、電話番号、当該施設で利用できるサービス、利用できる日、利用できる時間,csv,子育て,随時,http://www.city.kanuma.tochigi.jp/0530/info-0000008004-1.html,無,CC-BYに準拠。,2022-06-06,2024-04-02,
092053,0000000121,栃木県,鹿沼市,学童保育クラブ一覧,,csv,子育て,随時,http://www.city.kanuma.tochigi.jp/0530/info-0000008004-1.html,無,CC-BYに準拠。,2022-06-06,2024-04-02,
092053,0000000122,栃木県,鹿沼市,地域子育て支援センター一覧,,csv,子育て,随時,http://www.city.kanuma.tochigi.jp/0530/info-0000008004-1.html,無,CC-BYに準拠。,2022-06-06,2022-06-03,
092053,0000000123,栃木県,鹿沼市,幼稚園一覧,,csv,子育て,随時,http://www.city.kanuma.tochigi.jp/0530/info-0000008004-1.html,無,CC-BYに準拠。,2022-06-06,2022-06-06,
092053,0000000124,栃木県,鹿沼市,認定こども園一覧,,csv,子育て,随時,http://www.city.kanuma.tochigi.jp/0530/info-0000008004-1.html,無,CC-BYに準拠。,2022-06-06,2022-06-06,
092053,0000000125,栃木県,鹿沼市,保育園・児童館一覧,,csv,子育て,随時,http://www.city.kanuma.tochigi.jp/0530/info-0000008004-1.html,無,CC-BYに準拠。,2022-06-06,2022-08-01,
092053,0000000126,栃木県,鹿沼市,地域型保育施設一覧,,csv,子育て,随時,http://www.city.kanuma.tochigi.jp/0530/info-0000008004-1.html,無,CC-BYに準拠。,2022-06-06,2022-06-03,
092053,0000000127,栃木県,鹿沼市,認可外保育園一覧,,csv,子育て,随時,http://www.city.kanuma.tochigi.jp/0530/info-0000008004-1.html,無,CC-BYに準拠。,2022-06-06,2024-04-02,
092053,0000000128,栃木県,鹿沼市,特定こども・子育て支援施設一覧,,csv,子育て,随時,http://www.city.kanuma.tochigi.jp/0530/info-0000008004-1.html,無,CC-BYに準拠。,2022-06-06,2024-04-02,
092053,0000000129,栃木県,鹿沼市,ふるさと納税_寄付額・寄付件数,,csv,行財政,随時,http://www.city.kanuma.tochigi.jp/0530/info-0000007558-1.html,無,CC-BYに準拠。,2022-07-25,2023-03-14,
092053,0000000130,栃木県,鹿沼市,まるごと博物館企画展,,csv,イベント,随時,http://www.city.kanuma.tochigi.jp/0530/info-0000007941-1.html,無,CC-BYに準拠。,2022-07-25,2023-06-08,
092053,0000000131,栃木県,鹿沼市,地区別年齢別人口（令和4年9月30日現在）,令和4年9月30日現在における鹿沼市の地区別年齢別人口です。,csv,人口・世帯,,http://www.city.kanuma.tochigi.jp/0530/info-0000007468-1.html,無,CC-BYに準拠。,2023-01-23,2023-01-23,毎年最新を公開する
092053,0000000132,栃木県,鹿沼市,町別年齢別人口（令和4年9月30日現在）,令和4年9月30日現在における鹿沼市の町別年齢別人口です。,csv,人口・世帯,,http://www.city.kanuma.tochigi.jp/0530/info-0000007468-1.html,無,CC-BYに準拠。,2023-01-23,2023-01-23,毎年最新を公開する
092053,0000000133,栃木県,鹿沼市,推計人口（令和5年1月1日現在）,令和5年1月1日現在における鹿沼市の推計人口です。,csv,人口・世帯,,http://www.city.kanuma.tochigi.jp/0530/info-0000007468-1.html,無,CC-BYに準拠。,2023-01-23,2023-01-23,毎年最新を公開する
092053,0000000134,栃木県,鹿沼市,登録人口（令和4年12月31日現在）,令和4年12月31日現在における鹿沼市の登録人口です。,csv,人口・世帯,,http://www.city.kanuma.tochigi.jp/0530/info-0000007468-1.html,無,CC-BYに準拠。,2023-01-23,2023-01-23,毎年最新を公開する
092053,0000000135,栃木県,鹿沼市,年齢別人口（令和4年12月31日現在）,令和4年12月31日現在における鹿沼市の年齢別人口です。,csv,人口・世帯,,http://www.city.kanuma.tochigi.jp/0530/info-0000007468-1.html,無,CC-BYに準拠。,2023-01-23,2023-01-23,毎年最新を公開する
092053,0000000136,栃木県,鹿沼市,消防年報_職員研修,鹿沼市消防本部消防事務の大要、各種消防統計及び消防情勢等をあらわしたものです。(職員研修),csv,司法・安全・環境,,http://www.city.kanuma.tochigi.jp/0530/info-0000007562-1.html,無,CC-BYに準拠。,2023-03-15,2024-04-02,
092053,0000000137,栃木県,鹿沼市,消防年報_各種申請,鹿沼市消防本部消防事務の大要、各種消防統計及び消防情勢等をあらわしたものです。(各種申請),csv,司法・安全・環境,,http://www.city.kanuma.tochigi.jp/0530/info-0000007562-1.html,無,CC-BYに準拠。,2023-03-15,2024-04-02,
092053,0000000138,栃木県,鹿沼市,消防年報_種類別危険物施設数,鹿沼市消防本部消防事務の大要、各種消防統計及び消防情勢等をあらわしたものです。(種類別危険物施設数),csv,司法・安全・環境,,http://www.city.kanuma.tochigi.jp/0530/info-0000007562-1.html,無,CC-BYに準拠。,2023-03-15,2024-04-02,
092053,0000000139,栃木県,鹿沼市,消防年報_倍数別危険物施設数,鹿沼市消防本部消防事務の大要、各種消防統計及び消防情勢等をあらわしたものです。(倍数別危険物施設数),csv,司法・安全・環境,,http://www.city.kanuma.tochigi.jp/0530/info-0000007562-1.html,無,CC-BYに準拠。,2023-03-15,2024-04-02,
092053,0000000140,栃木県,鹿沼市,消防年報_幼年消防クラブ,鹿沼市消防本部消防事務の大要、各種消防統計及び消防情勢等をあらわしたものです。(幼年消防クラブ),csv,司法・安全・環境,,http://www.city.kanuma.tochigi.jp/0530/info-0000007562-1.html,無,CC-BYに準拠。,2023-03-15,2024-04-02,
092053,0000000141,栃木県,鹿沼市,消防年報_婦人防火クラブ連合会,鹿沼市消防本部消防事務の大要、各種消防統計及び消防情勢等をあらわしたものです。(婦人防火クラブ連合会),csv,司法・安全・環境,,http://www.city.kanuma.tochigi.jp/0530/info-0000007562-1.html,無,CC-BYに準拠。,2023-03-15,2024-04-02,
092053,0000000142,栃木県,鹿沼市,消防年報_婦人防火クラブ協議会,鹿沼市消防本部消防事務の大要、各種消防統計及び消防情勢等をあらわしたものです。(婦人防火クラブ協議会),csv,司法・安全・環境,,http://www.city.kanuma.tochigi.jp/0530/info-0000007562-1.html,無,CC-BYに準拠。,2023-03-15,2024-04-02,
092053,0000000143,栃木県,鹿沼市,消防年報_消防隊資器材保有状況,鹿沼市消防本部消防事務の大要、各種消防統計及び消防情勢等をあらわしたものです。(消防隊資器材保有状況),csv,司法・安全・環境,,http://www.city.kanuma.tochigi.jp/0530/info-0000007562-1.html,無,CC-BYに準拠。,2023-03-15,2024-04-02,
092053,0000000144,栃木県,鹿沼市,消防年報_救助隊資器材保有状況,鹿沼市消防本部消防事務の大要、各種消防統計及び消防情勢等をあらわしたものです。(救助隊資器材保有状況),csv,司法・安全・環境,,http://www.city.kanuma.tochigi.jp/0530/info-0000007562-1.html,無,CC-BYに準拠。,2023-03-15,2024-04-02,
092053,0000000145,栃木県,鹿沼市,消防年報_救急隊資機材等保有状況,鹿沼市消防本部消防事務の大要、各種消防統計及び消防情勢等をあらわしたものです。(救急隊資機材等保有状況),csv,司法・安全・環境,,http://www.city.kanuma.tochigi.jp/0530/info-0000007562-1.html,無,CC-BYに準拠。,2023-03-15,2024-04-02,
092053,0000000146,栃木県,鹿沼市,消防年報_消防水利,鹿沼市消防本部消防事務の大要、各種消防統計及び消防情勢等をあらわしたものです。(消防水利),csv,司法・安全・環境,,http://www.city.kanuma.tochigi.jp/0530/info-0000007562-1.html,無,CC-BYに準拠。,2023-03-15,2024-04-02,
092053,0000000147,栃木県,鹿沼市,消防年報_気象情報等受理状況,鹿沼市消防本部消防事務の大要、各種消防統計及び消防情勢等をあらわしたものです。(気象情報等受理状況),csv,司法・安全・環境,,http://www.city.kanuma.tochigi.jp/0530/info-0000007562-1.html,無,CC-BYに準拠。,2023-03-15,2024-04-02,
092053,0000000148,栃木県,鹿沼市,消防年報_過去10年間の主な火災,鹿沼市消防本部消防事務の大要、各種消防統計及び消防情勢等をあらわしたものです。(過去10年間の主な火災),csv,司法・安全・環境,,http://www.city.kanuma.tochigi.jp/0530/info-0000007562-1.html,無,CC-BYに準拠。,2023-03-15,2024-04-02,
092053,0000000149,栃木県,鹿沼市,消防年報_消防団員の定数及び実員,鹿沼市消防本部消防事務の大要、各種消防統計及び消防情勢等をあらわしたものです。(消防団員の定数及び実員),csv,司法・安全・環境,,http://www.city.kanuma.tochigi.jp/0530/info-0000007562-1.html,無,CC-BYに準拠。,2023-03-15,2024-04-02,
092053,0000000150,栃木県,鹿沼市,消防年報_消防団_出動状況,鹿沼市消防本部消防事務の大要、各種消防統計及び消防情勢等をあらわしたものです。(消防団_出動状況),csv,司法・安全・環境,,http://www.city.kanuma.tochigi.jp/0530/info-0000007562-1.html,無,CC-BYに準拠。,2023-03-15,2024-04-02,
092053,0000000151,栃木県,鹿沼市,消防年報_消防団車両小型動力ポンプ積載車現勢,鹿沼市消防本部消防事務の大要、各種消防統計及び消防情勢等をあらわしたものです。(消防団車両小型動力ポンプ積載車現勢),csv,司法・安全・環境,,http://www.city.kanuma.tochigi.jp/0530/info-0000007562-1.html,無,CC-BYに準拠。,2023-03-15,2024-04-02,
092053,0000000152,栃木県,鹿沼市,消防年報_消防団車両小型動力ポンプ搬送車現勢,鹿沼市消防本部消防事務の大要、各種消防統計及び消防情勢等をあらわしたものです。(消防団車両小型動力ポンプ搬送車現勢),csv,司法・安全・環境,,http://www.city.kanuma.tochigi.jp/0530/info-0000007562-1.html,無,CC-BYに準拠。,2023-03-15,2024-04-02,
092053,0000000153,栃木県,鹿沼市,消防年報_消防団防災活動車,鹿沼市消防本部消防事務の大要、各種消防統計及び消防情勢等をあらわしたものです。(消防団防災活動車),csv,司法・安全・環境,,http://www.city.kanuma.tochigi.jp/0530/info-0000007562-1.html,無,CC-BYに準拠。,2023-03-15,2024-04-02,
092053,0000000154,栃木県,鹿沼市,消防年報_水防用資機材の備蓄状況,鹿沼市消防本部消防事務の大要、各種消防統計及び消防情勢等をあらわしたものです。(水防用資機材の備蓄状況),csv,司法・安全・環境,,http://www.city.kanuma.tochigi.jp/0530/info-0000007562-1.html,無,CC-BYに準拠。,2023-03-15,2024-04-02,
092053,0000000155,栃木県,鹿沼市,消防年報_風水害出動,鹿沼市消防本部消防事務の大要、各種消防統計及び消防情勢等をあらわしたものです。(風水害出動),csv,司法・安全・環境,,http://www.city.kanuma.tochigi.jp/0530/info-0000007562-1.html,無,CC-BYに準拠。,2023-03-15,2024-04-02,
092053,0000000156,栃木県,鹿沼市,消防年報_ＰＡ連携出動,鹿沼市消防本部消防事務の大要、各種消防統計及び消防情勢等をあらわしたものです。(ＰＡ連携出動),csv,司法・安全・環境,,http://www.city.kanuma.tochigi.jp/0530/info-0000007562-1.html,無,CC-BYに準拠。,2023-03-15,2024-04-02,
092053,0000000157,栃木県,鹿沼市,消防年報_消防団在職年数別消防団員数,鹿沼市消防本部消防事務の大要、各種消防統計及び消防情勢等をあらわしたものです。(消防団在職年数別消防団員数),csv,司法・安全・環境,,http://www.city.kanuma.tochigi.jp/0530/info-0000007562-1.html,無,CC-BYに準拠。,2023-03-15,2024-04-02,
092053,0000000158,栃木県,鹿沼市,消防年報_消防団年齢別消防団員数,鹿沼市消防本部消防事務の大要、各種消防統計及び消防情勢等をあらわしたものです。(消防団年齢別消防団員数),csv,司法・安全・環境,,http://www.city.kanuma.tochigi.jp/0530/info-0000007562-1.html,無,CC-BYに準拠。,2023-03-15,2024-04-02,
092053,0000000159,栃木県,鹿沼市,消防年報_消防車両等配置・経過,鹿沼市消防本部消防事務の大要、各種消防統計及び消防情勢等をあらわしたものです。(消防車両等配置・経過),csv,司法・安全・環境,,http://www.city.kanuma.tochigi.jp/0530/info-0000007562-1.html,無,CC-BYに準拠。,2023-03-15,2024-04-02,
092053,0000000160,栃木県,鹿沼市,消防年報_消防団防災活動車,鹿沼市消防本部消防事務の大要、各種消防統計及び消防情勢等をあらわしたものです。(消防団防災活動車),csv,司法・安全・環境,,http://www.city.kanuma.tochigi.jp/0530/info-0000007562-1.html,無,CC-BYに準拠。,2023-03-15,2024-04-02,
092053,0000000161,栃木県,鹿沼市,木版画大賞収蔵作品一覧,,csv,教育・文化・スポーツ・生活,,http://www.city.kanuma.tochigi.jp/0530/info-0000007579-1.html,無,CC-BYに準拠。,2023-03-15,2024-04-02,
092053,0000000162,栃木県,鹿沼市,合併経過,,csv,行財政,,http://www.city.kanuma.tochigi.jp/0530/info-0000007558-1.html,無,CC-BYに準拠。,2023-04-20,2023-03-20,
092053,0000000163,栃木県,鹿沼市,情報公開の状況,,csv,行財政,,http://www.city.kanuma.tochigi.jp/0530/info-0000007558-1.html,無,CC-BYに準拠。,2023-04-20,2023-03-20,
092053,0000000164,栃木県,鹿沼市,情報コーナー資料一覧,,csv,行財政,,http://www.city.kanuma.tochigi.jp/0530/info-0000007558-1.html,無,CC-BYに準拠。,2023-04-20,2023-03-20,
092053,0000000165,栃木県,鹿沼市,令和3年10月31日執行_衆議院議員総選挙_鹿沼市投票所一覧と閉鎖時刻（10.18告示現在）,衆議院議員総選挙_投票所一覧と閉鎖時刻です。,csv,その他,,http://www.city.kanuma.tochigi.jp/0530/info-0000007541-1.html,無,CC-BYに準拠。,2023-04-20,2023-04-20,
092053,0000000166,栃木県,鹿沼市,令和3年10月31日執行_衆議院議員総選挙_ポスター掲示場（10.18告示現在）,衆議院議員総選挙_ポスター掲示場です。,csv,その他,,http://www.city.kanuma.tochigi.jp/0530/info-0000007541-1.html,無,CC-BYに準拠。,2023-04-20,2023-04-20,
092053,0000000167,栃木県,鹿沼市,鹿沼市統計書令和4年版（土地・気象）,令和4年版統計書の分野別データです。(土地・気象),csv,その他,,http://www.city.kanuma.tochigi.jp/0624/info-0000009572-1.html,無,CC-BYに準拠。,2023-04-20,2023-04-20,
092053,0000000168,栃木県,鹿沼市,鹿沼市統計書令和4年版（人口）,令和4年版統計書の分野別データです。(人口),csv,社会保障・衛生,随時,http://www.city.kanuma.tochigi.jp/0624/info-0000009572-1.html,無,CC-BYに準拠。,2023-04-20,2023-04-20,
092053,0000000169,栃木県,鹿沼市,鹿沼市統計書令和4年版（事業所）,令和4年版統計書の分野別データです。(事業所),csv,その他,,http://www.city.kanuma.tochigi.jp/0624/info-0000009572-1.html,無,CC-BYに準拠。,2023-04-20,2023-04-20,
092053,0000000170,栃木県,鹿沼市,鹿沼市統計書令和4年版（農林業）,令和4年版統計書の分野別データです。(農林業),csv,その他,,http://www.city.kanuma.tochigi.jp/0624/info-0000009572-1.html,無,CC-BYに準拠。,2023-04-20,2023-04-20,
092053,0000000171,栃木県,鹿沼市,鹿沼市統計書令和4年版（工業）,令和4年版統計書の分野別データです。(工業),csv,その他,,http://www.city.kanuma.tochigi.jp/0624/info-0000009572-1.html,無,CC-BYに準拠。,2023-04-20,2023-04-20,
092053,0000000172,栃木県,鹿沼市,鹿沼市統計書令和4年版（商業）,令和4年版統計書の分野別データです。(商業),csv,その他,,http://www.city.kanuma.tochigi.jp/0624/info-0000009572-1.html,無,CC-BYに準拠。,2023-04-20,2023-04-20,
092053,0000000173,栃木県,鹿沼市,鹿沼市統計書令和4年版（社会保障・労働）,令和4年版統計書の分野別データです。(社会保障・労働),csv,その他,,http://www.city.kanuma.tochigi.jp/0624/info-0000009572-1.html,無,CC-BYに準拠。,2023-04-20,2023-04-20,
092053,0000000174,栃木県,鹿沼市,鹿沼市統計書令和4年版（住宅）,令和4年版統計書の分野別データです。(住宅),csv,その他,,http://www.city.kanuma.tochigi.jp/0624/info-0000009572-1.html,無,CC-BYに準拠。,2023-04-20,2023-04-20,
092053,0000000175,栃木県,鹿沼市,鹿沼市統計書令和4年版（財政）,令和4年版統計書の分野別データです。(財政),csv,その他,,http://www.city.kanuma.tochigi.jp/0624/info-0000009572-1.html,無,CC-BYに準拠。,2023-04-20,2023-04-20,
092053,0000000176,栃木県,鹿沼市,鹿沼市統計書令和4年版（市民生活）,令和4年版統計書の分野別データです。(市民生活),csv,その他,,http://www.city.kanuma.tochigi.jp/0624/info-0000009572-1.html,無,CC-BYに準拠。,2023-04-20,2023-04-20,
092053,0000000177,栃木県,鹿沼市,鹿沼市統計書令和4年版（保健・衛生）,令和4年版統計書の分野別データです。(保健・衛生),csv,その他,,http://www.city.kanuma.tochigi.jp/0624/info-0000009572-1.html,無,CC-BYに準拠。,2023-04-20,2023-04-20,
092053,0000000178,栃木県,鹿沼市,鹿沼市統計書令和4年版（教育・文化）,令和4年版統計書の分野別データです。(教育・文化),csv,その他,,http://www.city.kanuma.tochigi.jp/0624/info-0000009572-1.html,無,CC-BYに準拠。,2023-04-20,2023-04-20,
092053,0000000179,栃木県,鹿沼市,鹿沼市統計書令和4年版（選挙・公務員）,令和4年版統計書の分野別データです。(選挙・公務員),csv,その他,,http://www.city.kanuma.tochigi.jp/0624/info-0000009572-1.html,無,CC-BYに準拠。,2023-04-20,2023-04-20,
092053,0000000180,栃木県,鹿沼市,鹿沼市統計書令和4年版（付表（令和2年国勢調査結果））,令和4年版統計書の分野別データです。(付表_令和2年国勢調査結果),csv,その他,,http://www.city.kanuma.tochigi.jp/0624/info-0000009572-1.html,無,CC-BYに準拠。,2023-04-20,2023-04-20,
092053,0000000181,栃木県,鹿沼市,友好交流都市一覧,鹿沼市の友好交流都市の一覧です。,csv,その他,,http://www.city.kanuma.tochigi.jp/0530/info-0000007541-1.html,無,CC-BYに準拠。,2023-08-16,2023-08-16,
092053,0000000182,栃木県,鹿沼市,公営駐車場,鹿沼市が設置している市営駐車場の一覧です。01北犬飼駐車場、鹿沼市さつき町15-1、駐車台数_95台、駐車料金1時間200円（上限なし）、高速バス利用者は、割引券をバス会社から受領し、1日300円に割引,csv,運輸・観光,,http://www.city.kanuma.tochigi.jp/0530/info-0000007466-1.html,無,CC-BYに準拠。,2023-04-01,2023-04-01,
092053,0000000183,栃木県,鹿沼市,公営駐輪場,鹿沼市が設置している市営駐輪場の一覧です。01鹿沼駅前自転車駐車場、鹿沼市上野町97番4、自転車642台、バイク44台、利用料金_無料、02東武板荷駅構内自転車駐車場、鹿沼市板荷223番2、利用料金_無料、03新鹿沼駅西口自転車駐車場、鹿沼市鳥居跡町1472番地2、利用料金_無料,csv,運輸・観光,,http://www.city.kanuma.tochigi.jp/0530/info-0000007466-1.html,無,CC-BYに準拠。,2023-04-01,2023-04-01,
092053,0000000184,栃木県,鹿沼市,外科系一次当番表,外科系一次当番表,csv,社会保障・衛生,随時,http://www.city.kanuma.tochigi.jp/0530/info-0000007464-1.html,無,CC-BYに準拠。,2023-04-01,2023-04-01,
092053,0000000185,栃木県,鹿沼市,乳幼児健診日程,R5年度の乳幼児健診の日程,csv,社会保障・衛生,随時,http://www.city.kanuma.tochigi.jp/0530/info-0000007464-1.html,無,CC-BYに準拠。,2023-03-13,2023-03-13,
092053,0000000186,栃木県,鹿沼市,保育施設等一覧,,csv,子育て,随時,http://www.city.kanuma.tochigi.jp/0530/info-0000008004-1.html,無,CC-BYに準拠。,2023-07-14,2024-04-02,
092053,0000000187,栃木県,鹿沼市,公園台帳,鹿沼市の公園一覧です。項目：種別、公園名、地番、トイレ有無、駐車場有無、遊具有無、複合遊具有無、面積,csv,司法・安全・環境,,http://www.city.kanuma.tochigi.jp/0530/info-0000007562-1.html,無,CC-BYに準拠。,2023-06-19,2024-04-02,
092053,0000000188,栃木県,鹿沼市,川上澄生美術館企画展一覧,,csv,教育・文化・スポーツ・生活,,http://www.city.kanuma.tochigi.jp/0530/info-0000007579-1.html,無,CC-BYに準拠。,2023-06-08,2024-04-02,
092053,0000000189,栃木県,鹿沼市,消防年報(土地、施設）,鹿沼市消防本部消防事務の大要、各種消防統計及び消防情勢等をあらわしたものです。(土地、施設),csv,司法・安全・環境,,http://www.city.kanuma.tochigi.jp/0530/info-0000007562-1.html,無,CC-BYに準拠。,2023-06-16,2024-04-02,
092053,0000000190,栃木県,鹿沼市,消防年報（システム、回線、無線）,鹿沼市消防本部消防事務の大要、各種消防統計及び消防情勢等をあらわしたものです。(システム、回線、無線),csv,司法・安全・環境,,http://www.city.kanuma.tochigi.jp/0530/info-0000007562-1.html,無,CC-BYに準拠。,2023-06-16,2024-04-02,
092053,0000000191,栃木県,鹿沼市,消防年報（通信系統図）,鹿沼市消防本部消防事務の大要、各種消防統計及び消防情勢等をあらわしたものです。(通信系統図),PDF,司法・安全・環境,,http://www.city.kanuma.tochigi.jp/0530/info-0000007562-1.html,無,CC-BYに準拠。,2023-06-16,2024-04-02,
092053,0000000192,栃木県,鹿沼市,消防年報（火災統計イラスト）,鹿沼市消防本部消防事務の大要、各種消防統計及び消防情勢等をあらわしたものです。(火災統計イラスト),PDF,司法・安全・環境,,http://www.city.kanuma.tochigi.jp/0530/info-0000007562-1.html,無,CC-BYに準拠。,2023-06-16,2024-04-02,
